org.apache.solr.cloud.api.collections.SimpleCollectionCreateDeleteTest,testPropertiesOfReplica,apache_solr/Solr-Check-main-s390x/549/
org.apache.solr.cloud.api.collections.TestCollectionAPI,test,thetaphi_solr/Solr-main-MacOSX/4103/
org.apache.solr.cloud.api.collections.TestLocalFSCloudBackupRestore,test,thetaphi_solr/Solr-main-Linux/17425/
org.apache.solr.cloud.api.collections.TestLocalFSCloudBackupRestore,test,thetaphi_solr/Solr-main-Linux/17453/
org.apache.solr.cloud.api.collections.TestLocalFSCloudBackupRestore,test,thetaphi_solr/Solr-main-MacOSX/4083/
org.apache.solr.cloud.api.collections.TestLocalFSCloudBackupRestore,test,thetaphi_solr/Solr-main-MacOSX/4091/
org.apache.solr.cloud.api.collections.TestLocalFSCloudBackupRestore,test,thetaphi_solr/Solr-main-MacOSX/4093/
org.apache.solr.cloud.api.collections.TestLocalFSCloudBackupRestore,testRestoreFailure,apache_solr/Solr-Check-main-s390x/549/
org.apache.solr.cloud.api.collections.TestLocalFSCloudBackupRestore,testRestoreFailure,thetaphi_solr/Solr-main-Linux/17418/
org.apache.solr.cloud.api.collections.TestLocalFSCloudBackupRestore,testRestoreFailure,thetaphi_solr/Solr-main-MacOSX/4091/
org.apache.solr.cloud.api.collections.TestReplicaProperties,test,apache_solr/Solr-Check-main-s390x/549/
org.apache.solr.cloud.api.collections.TestReplicaProperties,test,thetaphi_solr/Solr-main-MacOSX/4094/
org.apache.solr.cloud.api.collections.TestReplicaProperties,test,thetaphi_solr/Solr-main-MacOSX/4096/
org.apache.solr.cloud.autoscaling.ComputePlanActionTest,testNodeAdded,apache/Lucene-Solr-Tests-8.11/686/
org.apache.solr.cloud.hdfs.HdfsNNFailoverTest,,apache/Lucene-Solr-Tests-8.11/688/
org.apache.solr.cluster.events.ClusterEventProducerTest,testListenerPlugins,thetaphi_solr/Solr-main-Windows/4086/
org.apache.solr.cluster.events.ClusterEventProducerTest,testListenerPlugins,thetaphi_solr/Solr-main-Windows/4087/
org.apache.solr.cluster.events.ClusterEventProducerTest,testListenerPlugins,thetaphi_solr/Solr-main-Windows/4091/
org.apache.solr.cluster.events.ClusterEventProducerTest,testListenerPlugins,thetaphi_solr/Solr-main-Windows/4095/
org.apache.solr.cluster.events.ClusterEventProducerTest,testListenerPlugins,thetaphi_solr/Solr-main-Windows/4099/
org.apache.solr.cluster.events.ClusterEventProducerTest,testListenerPlugins,thetaphi_solr/Solr-main-Windows/4109/
org.apache.solr.cluster.placement.impl.PlacementPluginIntegrationTest,testDynamicReconfiguration,thetaphi_solr/Solr-main-MacOSX/4084/
org.apache.solr.cluster.placement.impl.PlacementPluginIntegrationTest,testDynamicReconfiguration,thetaphi_solr/Solr-main-Windows/4098/
org.apache.solr.core.backup.repository.HdfsBackupRepositoryIntegrationTest,,apache/Lucene-Solr-Tests-8.11/698/
org.apache.solr.gcs.GCSIncrementalBackupTest,testRestoreToOriginalCollection,thetaphi_solr/Solr-main-MacOSX/4084/
org.apache.solr.gcs.GCSIncrementalBackupTest,testRestoreToOriginalCollection,thetaphi_solr/Solr-main-MacOSX/4090/
org.apache.solr.gcs.GCSIncrementalBackupTest,testRestoreToOriginalCollection,thetaphi_solr/Solr-main-MacOSX/4091/
org.apache.solr.gcs.GCSIncrementalBackupTest,testRestoreToOriginalCollection,thetaphi_solr/Solr-main-MacOSX/4102/
org.apache.solr.gcs.GCSIncrementalBackupTest,testSimple,apache_solr/Solr-Check-main-s390x/556/
org.apache.solr.gcs.GCSIncrementalBackupTest,testSimple,thetaphi_solr/Solr-main-Linux/17524/
org.apache.solr.gcs.GCSIncrementalBackupTest,testSimple,thetaphi_solr/Solr-main-MacOSX/4109/
org.apache.solr.gcs.GCSIncrementalBackupTest,testSimple,thetaphi_solr/Solr-main-Windows/4091/
org.apache.solr.gcs.GCSIncrementalBackupTest,testSimple,thetaphi_solr/Solr-main-Windows/4097/
org.apache.solr.gcs.GCSIncrementalBackupTest,testSkipConfigset,apache_solr/Solr-Check-main-s390x/551/
org.apache.solr.gcs.GCSIncrementalBackupTest,testSkipConfigset,apache_solr/Solr-Check-main/8956/
org.apache.solr.gcs.GCSIncrementalBackupTest,testSkipConfigset,thetaphi_solr/Solr-main-Linux/17474/
org.apache.solr.gcs.GCSIncrementalBackupTest,testSkipConfigset,thetaphi_solr/Solr-main-MacOSX/4087/
org.apache.solr.gcs.GCSIncrementalBackupTest,testSkipConfigset,thetaphi_solr/Solr-main-MacOSX/4097/
org.apache.solr.gcs.GCSIncrementalBackupTest,testSkipConfigset,thetaphi_solr/Solr-main-MacOSX/4106/
org.apache.solr.gcs.GCSIncrementalBackupTest,testSkipConfigset,thetaphi_solr/Solr-main-Windows/4086/
org.apache.solr.gcs.GCSIncrementalBackupTest,testSkipConfigset,thetaphi_solr/Solr-main-Windows/4090/
org.apache.solr.gcs.GCSIncrementalBackupTest,testSkipConfigset,thetaphi_solr/Solr-main-Windows/4094/
org.apache.solr.gcs.GCSIncrementalBackupTest,testSkipConfigset,thetaphi_solr/Solr-main-Windows/4104/
org.apache.solr.gcs.GCSIncrementalBackupTest,testSkipConfigset,thetaphi_solr/Solr-main-Windows/4107/
org.apache.solr.gcs.GCSIncrementalBackupTest,testSkipConfigset,thetaphi_solr/Solr-main-Windows/4113/
org.apache.solr.handler.TestBlobHandler,doBlobHandlerTest,thetaphi_solr/Solr-main-MacOSX/4097/
org.apache.solr.handler.TestRestoreCore,testFailedRestore,thetaphi_solr/Solr-main-Windows/4092/
org.apache.solr.handler.TestSystemCollAutoCreate,testAutoCreate,thetaphi_solr/Solr-main-MacOSX/4095/
org.apache.solr.handler.component.StatsComponentTest,testPercentiles,thetaphi_solr/Solr-main-Linux/17464/
org.apache.solr.handler.component.StatsComponentTest,testPercentiles,thetaphi_solr/Solr-main-Linux/17481/
org.apache.solr.handler.component.UpdateLogCloudTest,,thetaphi_solr/Solr-main-Linux/17506/
org.apache.solr.handler.component.UpdateLogCloudTest,,thetaphi_solr/Solr-main-Windows/4096/
org.apache.solr.handler.component.UpdateLogCloudTest,test,thetaphi_solr/Solr-main-Linux/17506/
org.apache.solr.handler.component.UpdateLogCloudTest,test,thetaphi_solr/Solr-main-Windows/4096/
org.apache.solr.handler.designer.TestSchemaDesignerAPI,,apache/Lucene-Solr-Tests-8.11/686/
org.apache.solr.handler.designer.TestSchemaDesignerAPI,,apache/Lucene-Solr-Tests-8.11/686/
org.apache.solr.handler.designer.TestSchemaDesignerAPI,,thetaphi_solr/Solr-main-Linux/17408/
org.apache.solr.handler.designer.TestSchemaDesignerAPI,,thetaphi_solr/Solr-main-Linux/17408/
org.apache.solr.handler.designer.TestSchemaDesignerAPI,,thetaphi_solr/Solr-main-Windows/4099/
org.apache.solr.handler.designer.TestSchemaDesignerAPI,,thetaphi_solr/Solr-main-Windows/4099/
org.apache.solr.hdfs.cloud.HdfsRestartWhileUpdatingTest,,apache_solr/Solr-NightlyTests-main/1097/
org.apache.solr.hdfs.cloud.HdfsRestartWhileUpdatingTest,,apache_solr/Solr-NightlyTests-main/1100/
org.apache.solr.hdfs.cloud.HdfsRestartWhileUpdatingTest,,apache_solr/Solr-NightlyTests-main/1103/
org.apache.solr.hdfs.cloud.HdfsRestartWhileUpdatingTest,test,apache_solr/Solr-NightlyTests-main/1097/
org.apache.solr.hdfs.cloud.HdfsRestartWhileUpdatingTest,test,apache_solr/Solr-NightlyTests-main/1100/
org.apache.solr.hdfs.cloud.HdfsRestartWhileUpdatingTest,test,apache_solr/Solr-NightlyTests-main/1103/
org.apache.solr.hdfs.cloud.StressHdfsTest,test,apache_solr/Solr-NightlyTests-main/1098/
org.apache.solr.hdfs.cloud.StressHdfsTest,test,apache_solr/Solr-NightlyTests-main/1099/
org.apache.solr.hdfs.cloud.StressHdfsTest,test,apache_solr/Solr-NightlyTests-main/1101/
org.apache.solr.hdfs.cloud.StressHdfsTest,test,apache_solr/Solr-NightlyTests-main/1102/
org.apache.solr.hdfs.cloud.api.collections.HdfsCloudIncrementalBackupTest,,apache_solr/Solr-Check-9.5/223/
org.apache.solr.hdfs.cloud.api.collections.HdfsCloudIncrementalBackupTest,,apache_solr/Solr-Check-9.5/246/
org.apache.solr.hdfs.cloud.api.collections.HdfsCloudIncrementalBackupTest,testRestoreToOriginalCollection,apache_solr/Solr-Check-main-s390x/555/
org.apache.solr.hdfs.cloud.api.collections.HdfsCloudIncrementalBackupTest,testRestoreToOriginalCollection,thetaphi_solr/Solr-main-MacOSX/4084/
org.apache.solr.hdfs.cloud.api.collections.HdfsCloudIncrementalBackupTest,testRestoreToOriginalCollection,thetaphi_solr/Solr-main-MacOSX/4086/
org.apache.solr.hdfs.cloud.api.collections.HdfsCloudIncrementalBackupTest,testRestoreToOriginalCollection,thetaphi_solr/Solr-main-MacOSX/4088/
org.apache.solr.hdfs.cloud.api.collections.HdfsCloudIncrementalBackupTest,testRestoreToOriginalCollection,thetaphi_solr/Solr-main-MacOSX/4091/
org.apache.solr.hdfs.cloud.api.collections.HdfsCloudIncrementalBackupTest,testRestoreToOriginalCollection,thetaphi_solr/Solr-main-MacOSX/4096/
org.apache.solr.hdfs.cloud.api.collections.HdfsCloudIncrementalBackupTest,testRestoreToOriginalCollection,thetaphi_solr/Solr-main-MacOSX/4103/
org.apache.solr.hdfs.cloud.api.collections.HdfsCloudIncrementalBackupTest,testSimple,thetaphi_solr/Solr-main-Linux/17521/
org.apache.solr.hdfs.cloud.api.collections.HdfsCloudIncrementalBackupTest,testSkipConfigset,thetaphi_solr/Solr-main-Linux/17447/
org.apache.solr.hdfs.cloud.api.collections.TestHdfsCloudBackupRestore,,thetaphi_solr/Solr-main-Linux/17424/
org.apache.solr.hdfs.cloud.api.collections.TestHdfsCloudBackupRestore,,thetaphi_solr/Solr-main-Linux/17442/
org.apache.solr.hdfs.cloud.api.collections.TestHdfsCloudBackupRestore,,thetaphi_solr/Solr-main-Linux/17442/
org.apache.solr.hdfs.cloud.api.collections.TestHdfsCloudBackupRestore,test,thetaphi_solr/Solr-main-Linux/17490/
org.apache.solr.hdfs.cloud.api.collections.TestHdfsCloudBackupRestore,test,thetaphi_solr/Solr-main-Linux/17519/
org.apache.solr.hdfs.cloud.api.collections.TestHdfsCloudBackupRestore,testRestoreFailure,apache_solr/Solr-Check-main-s390x/553/
org.apache.solr.hdfs.cloud.api.collections.TestHdfsCloudBackupRestore,testRestoreFailure,thetaphi_solr/Solr-main-Linux/17499/
org.apache.solr.hdfs.search.TestRecoveryHdfs,testExistOldBufferLog,apache_solr/Solr-Check-main-s390x/555/
org.apache.solr.hdfs.search.TestRecoveryHdfs,testExistOldBufferLog,thetaphi_solr/Solr-main-MacOSX/4097/
org.apache.solr.hdfs.search.TestRecoveryHdfs,testTruncatedLog,thetaphi_solr/Solr-main-MacOSX/4097/
org.apache.solr.metrics.reporters.SolrJmxReporterTest,testClosedCore,apache_solr/Solr-Check-9.x/391/
org.apache.solr.pkg.TestPackages,testPluginLoading,thetaphi_solr/Solr-main-MacOSX/4108/
org.apache.solr.pkg.TestPackages,testSchemaPlugins,thetaphi_solr/Solr-main-Windows/4090/
org.apache.solr.pkg.TestPackages,testSchemaPlugins,thetaphi_solr/Solr-main-Windows/4091/
org.apache.solr.pkg.TestPackages,testSchemaPlugins,thetaphi_solr/Solr-main-Windows/4095/
org.apache.solr.pkg.TestPackages,testSchemaPlugins,thetaphi_solr/Solr-main-Windows/4100/
org.apache.solr.pkg.TestPackages,testSchemaPlugins,thetaphi_solr/Solr-main-Windows/4102/
org.apache.solr.pkg.TestPackages,testSchemaPlugins,thetaphi_solr/Solr-main-Windows/4106/
org.apache.solr.pkg.TestPackages,testSchemaPlugins,thetaphi_solr/Solr-main-Windows/4108/
org.apache.solr.pkg.TestPackages,testSchemaPlugins,thetaphi_solr/Solr-main-Windows/4110/
org.apache.solr.pkg.TestPackages,testSchemaPlugins,thetaphi_solr/Solr-main-Windows/4115/
org.apache.solr.prometheus.scraper.SolrCloudScraperTest,,apache_solr/Solr-Check-9.x/396/
org.apache.solr.prometheus.scraper.SolrCloudScraperTest,,apache_solr/Solr-Check-main/8941/
org.apache.solr.s3.S3IncrementalBackupTest,testRestoreToOriginalCollection,thetaphi_solr/Solr-main-MacOSX/4102/
org.apache.solr.s3.S3IncrementalBackupTest,testRestoreToOriginalCollection,thetaphi_solr/Solr-main-MacOSX/4103/
org.apache.solr.s3.S3IncrementalBackupTest,testSimple,thetaphi_solr/Solr-main-Windows/4093/
org.apache.solr.s3.S3IncrementalBackupTest,testSimple,thetaphi_solr/Solr-main-Windows/4116/
org.apache.solr.s3.S3IncrementalBackupTest,testSkipConfigset,apache_solr/Solr-Check-main-s390x/552/
org.apache.solr.s3.S3IncrementalBackupTest,testSkipConfigset,apache_solr/Solr-Check-main-s390x/555/
org.apache.solr.s3.S3IncrementalBackupTest,testSkipConfigset,thetaphi_solr/Solr-main-Windows/4103/
org.apache.solr.s3.S3IncrementalBackupTest,testSkipConfigset,thetaphi_solr/Solr-main-Windows/4107/
org.apache.solr.s3.S3IncrementalBackupTest,testSkipConfigset,thetaphi_solr/Solr-main-Windows/4110/
org.apache.solr.s3.S3InstallShardTest,testParallelInstallToMultiShardCollection,thetaphi_solr/Solr-main-Linux/17518/
org.apache.solr.schema.TestBulkSchemaConcurrent,test,apache_solr/Solr-Check-main-s390x/556/
org.apache.solr.schema.TestBulkSchemaConcurrent,test,thetaphi_solr/Solr-main-MacOSX/4106/
org.apache.solr.schema.TestBulkSchemaConcurrent,test,thetaphi_solr/Solr-main-Windows/4087/
org.apache.solr.schema.TestCloudManagedSchema,test,thetaphi_solr/Solr-main-MacOSX/4089/
org.apache.solr.search.TestCollapseQParserPlugin,testMultiSort,thetaphi_solr/Solr-main-Linux/17486/
org.apache.solr.search.TestCoordinatorRole,testMultiCollectionMultiNode,thetaphi_solr/Solr-main-MacOSX/4111/
org.apache.solr.search.TestCoordinatorRole,testNRTRestart,apache/Lucene-Solr-Tests-8.11/692/
org.apache.solr.search.TestCoordinatorRole,testNRTRestart,apache/Lucene-Solr-Tests-8.11/707/
org.apache.solr.search.TestCoordinatorRole,testNRTRestart,apache_solr/Solr-Check-9.5/229/
org.apache.solr.search.TestCoordinatorRole,testNRTRestart,apache_solr/Solr-Check-main-s390x/549/
org.apache.solr.search.TestCoordinatorRole,testNRTRestart,thetaphi_solr/Solr-main-Linux/17447/
org.apache.solr.search.TestCoordinatorRole,testNRTRestart,thetaphi_solr/Solr-main-MacOSX/4084/
org.apache.solr.search.TestCoordinatorRole,testNRTRestart,thetaphi_solr/Solr-main-MacOSX/4088/
org.apache.solr.search.TestCoordinatorRole,testNRTRestart,thetaphi_solr/Solr-main-MacOSX/4089/
org.apache.solr.search.TestCoordinatorRole,testNRTRestart,thetaphi_solr/Solr-main-MacOSX/4090/
org.apache.solr.search.TestCoordinatorRole,testNRTRestart,thetaphi_solr/Solr-main-MacOSX/4095/
org.apache.solr.search.TestCoordinatorRole,testNRTRestart,thetaphi_solr/Solr-main-Windows/4094/
org.apache.solr.search.TestCoordinatorRole,testSplitShard,apache_solr/Solr-check-9.4/1585/
org.apache.solr.search.TestFiltering,testRandomFiltering,thetaphi_solr/Solr-main-Linux/17428/
org.apache.solr.search.TestFiltering,testRandomFiltering,thetaphi_solr/Solr-main-Linux/17487/
org.apache.solr.search.TestFiltersQueryCaching,testRecursiveFilter,thetaphi_solr/Solr-main-Linux/17472/
org.apache.solr.search.TestMainQueryCaching,testMatchAllDocsPlain,apache_solr/Solr-Check-main-s390x/556/
org.apache.solr.search.TestMainQueryCaching,testMatchAllDocsPlain,thetaphi_solr/Solr-main-Windows/4115/
org.apache.solr.search.TestMultiWordSynonyms,testPf,thetaphi_solr/Solr-main-Linux/17487/
org.apache.solr.search.TestReRankQParserPlugin,testMinExactCount,thetaphi_solr/Solr-main-Linux/17403/
org.apache.solr.search.TestReRankQParserPlugin,testReRankScaleQueries,apache_solr/Solr-Check-main-s390x/554/
org.apache.solr.search.TestTaskManagement,testCancellationQuery,thetaphi_solr/Solr-main-Windows/4089/
org.apache.solr.search.TestThinCache,testSimple,apache_solr/Solr-Check-9.x/412/
org.apache.solr.search.TestThinCache,testSimple,thetaphi_solr/Solr-main-Linux/17473/
org.apache.solr.search.function.TestDenseVectorFunctionQuery,byteFieldVectors_missingFieldValue_shouldReturnSimilarityZero,apache_solr/Solr-check-9.4/1568/
org.apache.solr.search.function.TestDenseVectorFunctionQuery,byteFieldVectors_shouldReturnFloatSimilarity,apache_solr/Solr-check-9.4/1568/
org.apache.solr.search.function.TestDenseVectorFunctionQuery,floatFieldVectors_missingFieldValue_shouldReturnSimilarityZero,apache_solr/Solr-check-9.4/1568/
org.apache.solr.search.function.TestDenseVectorFunctionQuery,floatFieldVectors_shouldReturnFloatSimilarity,apache_solr/Solr-check-9.4/1568/
org.apache.solr.search.function.TestDenseVectorFunctionQuery,resultOfVectorFunction_canBeUsedAsFloatFunctionInput,apache_solr/Solr-check-9.4/1568/
org.apache.solr.search.join.ShardJoinCompositeTest,,thetaphi_solr/Solr-main-Linux/17501/
org.apache.solr.search.join.ShardJoinImplicitTest,,apache_solr/Solr-Check-main-s390x/555/
org.apache.solr.search.join.ShardJoinImplicitTest,,thetaphi_solr/Solr-main-Linux/17501/
org.apache.solr.security.AuthWithShardHandlerFactoryOverrideTest,aliasTest,thetaphi_solr/Solr-main-MacOSX/4088/
org.apache.solr.security.hadoop.TestSolrCloudWithDelegationTokens,testDelegationTokenRenew,apache_solr/Solr-check-9.4/1581/
org.apache.solr.security.hadoop.TestSolrCloudWithDelegationTokens,testDelegationTokenRenew,thetaphi_solr/Solr-main-Linux/17439/
org.apache.solr.uninverting.TestUninvertingReader,testSortedSetInteger,apache_solr/Solr-Check-9.5/219/
org.apache.solr.uninverting.TestUninvertingReader,testSortedSetInteger,thetaphi_solr/Solr-main-Linux/17511/
org.apache.solr.uninverting.TestUninvertingReader,testSortedSetLong,thetaphi_solr/Solr-main-Linux/17492/
org.apache.solr.update.TestHdfsUpdateLog,,apache/Lucene-Solr-Tests-8.11/691/
org.apache.solr.update.TestHdfsUpdateLog,,apache/Lucene-Solr-Tests-8.11/702/
org.apache.solr.update.TestHdfsUpdateLog,,apache/Lucene-Solr-Tests-8.11/709/
